Date,Time,Temp[C],pH ,pH[mV],ORP[mV],EC[muS per cm],EC Abs.[muS per cm],RES[Ohm-cm],TDS[ppm],Sal.[psu],Sigma T,Press[psi],D.O.[percent],D.O.[ppm],Turb[FNU],Ni[ppm],Ni[mV],Am[ppm],Am[mV],CHL-a [RFU],CDOM [RFU],Tryptophan [RFU],CHL-a [mg per m3],CDOM [ppb],Tryptophan [ppb],GPS Lat.,GPS Long.
20/02/20,8:52:19,20.23,8.91,-104.4,208,454,413,2203,295,0.22,0,14.56,117,10.47,13.3,,,,,18220,494.16,92.16,,,,25.33022,83.0996
20/02/20,8:52:29,20.24,8.91,-104.4,208.1,454,413,2203,295,0.22,0,14.562,117.1,10.48,13.3,,,,,18592,490.16,93.72,,,,25.3302,83.09944
20/02/20,8:52:39,20.24,8.91,-104.2,208.3,454,413,2203,295,0.22,0,14.561,117.1,10.48,13.6,,,,,19236,494.8,93.96,,,,25.33018,83.09932
20/02/20,8:52:49,20.24,8.91,-104.3,208.4,454,413,2203,295,0.22,0,14.559,117.1,10.48,13.4,,,,,19032,490.72,90.64,,,,25.33014,83.09914
20/02/20,8:52:59,20.24,8.91,-104.3,208.4,454,413,2203,295,0.22,0,14.56,117,10.48,14,,,,,15072,425.08,78.72,,,,25.33012,83.09899
20/02/20,8:53:09,20.24,8.91,-104.3,208.4,454,413,2203,295,0.22,0,14.561,117.1,10.48,14.1,,,,,16352,491,94.44,,,,25.33009,83.09885
20/02/20,8:53:19,20.24,8.91,-104.3,208.5,454,413,2203,295,0.22,0,14.56,117.1,10.48,14.1,,,,,16036,488.88,90.84,,,,25.33006,83.09868
20/02/20,8:53:29,20.24,8.91,-104.2,208.6,455,414,2198,296,0.22,0,14.558,117.1,10.48,13,,,,,17352,495.12,97.6,,,,25.33004,83.09854
20/02/20,8:53:39,20.24,8.91,-104.1,208.6,455,414,2198,296,0.22,0,14.561,117.1,10.48,14,,,,,15372,493.48,90.6,,,,25.32999,83.09837
20/02/20,8:53:49,20.24,8.9,-103.9,208.7,455,414,2198,296,0.22,0,14.563,117,10.48,14.6,,,,,14868,491,90.36,,,,25.32996,83.09821
20/02/20,8:53:59,20.24,8.9,-103.5,208.9,456,415,2193,296,0.22,0,14.564,116.9,10.47,14.4,,,,,14756,495,91.68,,,,25.32992,83.09802
20/02/20,8:54:09,20.24,8.91,-104.1,208.6,454,413,2203,295,0.22,0,14.563,117,10.48,13.4,,,,,14824,497.32,93.84,,,,25.32989,83.09789
20/02/20,8:54:19,20.24,8.91,-104.4,208.5,454,413,2203,295,0.22,0,14.566,117.3,10.5,13.4,,,,,14780,498.12,88.72,,,,25.32984,83.09774
20/02/20,8:54:29,20.24,8.92,-104.8,208.6,453,412,2208,295,0.22,0,14.566,117.4,10.51,12.9,,,,,14864,501.48,95.64,,,,25.32981,83.09761
20/02/20,8:54:39,20.24,8.91,-104.6,208.7,453,412,2208,295,0.22,0,14.569,117.5,10.52,13.1,,,,,14728,499.28,92.4,,,,25.32978,83.09743
20/02/20,8:54:49,20.24,8.92,-104.8,208.8,453,413,2208,295,0.22,0,14.567,117.4,10.51,15,,,,,14668,501.08,95.84,,,,25.32975,83.09727
20/02/20,8:54:59,20.24,8.91,-104.6,208.9,454,413,2203,295,0.22,0,14.567,117.4,10.51,14.7,,,,,15256,499.92,97.32,,,,25.32972,83.09706
20/02/20,8:55:09,20.25,8.91,-104.6,208.9,454,413,2203,295,0.22,0,14.569,117.4,10.51,16,,,,,15696,501.08,90.24,,,,25.3297,83.09691
20/02/20,8:55:19,20.25,8.91,-104.5,208.9,454,413,2203,295,0.22,0,14.567,117.4,10.51,15.4,,,,,15528,497.16,92.28,,,,25.32967,83.09676
20/02/20,8:55:29,20.25,8.91,-104.6,208.9,454,413,2203,295,0.22,0,14.57,117.4,10.52,15.2,,,,,15268,497.64,91.68,,,,25.32964,83.0966
20/02/20,8:55:39,20.25,8.91,-104.5,209.1,454,413,2203,295,0.22,0,14.573,117.4,10.52,16.1,,,,,15364,500.64,97.24,,,,25.3296,83.09648
20/02/20,8:55:49,20.25,8.91,-104.6,209.2,454,413,2203,295,0.22,0,14.569,117.4,10.52,16.2,,,,,15960,502.44,89.56,,,,25.32959,83.09635
20/02/20,8:55:59,20.25,8.91,-104.5,209.3,454,413,2203,295,0.22,0,14.569,117.4,10.51,19.6,,,,,15552,499.16,93.36,,,,25.32962,83.09626
20/02/20,8:56:09,20.25,8.91,-104.4,209.4,454,413,2203,295,0.22,0,14.57,117.4,10.52,17.6,,,,,14928,497.8,96.56,,,,25.32968,83.09613
20/02/20,8:56:19,20.25,8.91,-104.4,209.4,454,413,2203,295,0.22,0,14.573,117.5,10.52,14.4,,,,,14872,496.2,93.12,,,,25.32972,83.09601
20/02/20,8:56:29,20.25,8.91,-104.2,209.4,454,413,2203,295,0.22,0,14.571,117.4,10.51,15.7,,,,,15304,503.8,91.96,,,,25.32978,83.09592
20/02/20,8:56:39,20.26,8.91,-104.3,209.4,454,413,2203,295,0.22,0,14.572,117.4,10.52,14.9,,,,,16192,502.84,94.6,,,,25.32984,83.0958
20/02/20,8:56:49,20.26,8.9,-104.1,209.7,455,414,2198,296,0.22,0,14.572,117.4,10.51,14.9,,,,,15680,494.08,94.32,,,,25.32989,83.09566
20/02/20,8:56:59,20.26,8.9,-103.9,209.9,455,414,2198,296,0.22,0,14.57,117.4,10.51,13.9,,,,,15328,498.12,94.48,,,,25.32994,83.09552
20/02/20,8:57:09,20.26,8.9,-103.5,209.9,455,414,2198,296,0.22,0,14.574,117.3,10.51,15.6,,,,,15212,496.96,99.16,,,,25.32997,83.09538
20/02/20,8:57:19,20.25,8.9,-103.7,209.8,455,414,2198,296,0.22,0,14.573,117.3,10.5,14.5,,,,,15136,497.84,92.2,,,,25.32998,83.09523
20/02/20,8:57:29,20.26,8.9,-103.7,210,455,414,2198,296,0.22,0,14.577,117.2,10.5,14.4,,,,,15444,499.08,101.68,,,,25.32999,83.09508
20/02/20,8:57:39,20.26,8.9,-103.9,209.8,455,414,2198,296,0.22,0,14.573,117.3,10.51,12.9,,,,,15288,502.96,92.68,,,,25.32999,83.0949
20/02/20,8:57:49,20.26,8.91,-104.2,209.7,454,413,2203,295,0.22,0,14.575,117.5,10.52,13.2,,,,,15344,502.92,101.24,,,,25.32999,83.09476
20/02/20,8:57:59,20.26,8.91,-104.5,209.7,454,413,2203,295,0.22,0,14.575,117.6,10.53,14,,,,,15344,502.92,101.24,,,,25.32997,83.09461
20/02/20,8:58:09,20.26,8.92,-104.8,209.7,453,412,2208,295,0.22,0,14.575,117.6,10.54,12.4,,,,,15300,503.6,96.96,,,,25.32996,83.0945
20/02/20,8:58:19,20.26,8.92,-104.8,209.5,453,412,2208,294,0.22,0,14.575,117.7,10.54,14.1,,,,,15300,503.6,96.96,,,,25.32994,83.09434
20/02/20,8:58:29,20.26,8.92,-104.9,209.6,453,412,2208,294,0.22,0,14.576,117.8,10.55,14.3,,,,,15164,506,93.16,,,,25.32992,83.09422
20/02/20,8:58:39,20.26,8.92,-104.8,209.9,453,413,2208,295,0.22,0,14.58,117.8,10.56,14.6,,,,,15164,506,93.16,,,,25.32991,83.09405
20/02/20,8:58:49,20.27,8.92,-104.7,210,454,413,2203,295,0.22,0,14.581,117.8,10.55,14.3,,,,,15064,503.32,95.8,,,,25.32989,83.09393
20/02/20,8:58:59,20.26,8.91,-104.5,209.9,454,413,2203,295,0.22,0,14.581,117.8,10.55,19.7,,,,,15064,503.32,95.8,,,,25.32986,83.09378
20/02/20,8:59:09,20.27,8.91,-104.3,210.2,454,414,2203,295,0.22,0,14.579,117.8,10.55,13,,,,,15164,503.84,91.24,,,,25.32984,83.09362
20/02/20,8:59:19,20.26,8.91,-104.3,210.1,455,414,2198,296,0.22,0,14.578,117.8,10.55,15.1,,,,,15012,501.48,94.12,,,,25.32983,83.09349
20/02/20,8:59:29,20.26,8.91,-104.2,210.2,455,414,2198,296,0.22,0,14.582,117.8,10.55,13.2,,,,,15012,501.48,94.12,,,,25.32982,83.09336
20/02/20,8:59:39,20.26,8.91,-104.2,210.2,455,414,2198,296,0.22,0,14.583,117.7,10.54,14.6,,,,,14768,500.28,89.44,,,,25.32981,83.09322
20/02/20,8:59:49,20.26,8.91,-104.2,210.3,455,414,2198,296,0.22,0,14.581,117.7,10.55,13.5,,,,,14776,502.88,91.2,,,,25.32981,83.09307
20/02/20,8:59:59,20.27,8.91,-104.1,210.2,455,414,2198,295,0.22,0,14.58,117.7,10.54,13.3,,,,,15288,498.24,93.2,,,,25.3298,83.09294
20/02/20,9:00:09,20.27,8.91,-104.3,210.1,455,414,2198,295,0.22,0,14.582,117.8,10.56,13,,,,,14568,497.08,93.92,,,,25.32978,83.09279
20/02/20,9:00:19,20.27,8.91,-104.5,210.2,454,413,2203,295,0.22,0,14.587,117.9,10.56,13.5,,,,,15104,495.4,92.52,,,,25.32976,83.09264
20/02/20,9:00:29,20.27,8.91,-104.5,210.2,455,414,2198,295,0.22,0,14.587,117.9,10.56,15.1,,,,,14960,496.76,95.44,,,,25.32972,83.09251
20/02/20,9:00:39,20.27,8.91,-104.2,210.3,455,414,2198,296,0.22,0,14.587,117.8,10.56,13.8,,,,,14648,497,97.32,,,,25.3297,83.09236
20/02/20,9:00:49,20.26,8.9,-103.8,210.4,457,416,2188,297,0.22,0,14.588,117.7,10.55,13.3,,,,,14940,498.12,91.88,,,,25.3297,83.09224
20/02/20,9:00:59,20.24,8.88,-102.6,210.9,457,416,2188,297,0.22,0,14.589,117.2,10.51,13.1,,,,,15236,500,92.72,,,,25.32968,83.09208
20/02/20,9:01:09,20.24,8.88,-102.7,210.8,458,416,2183,298,0.22,0,14.588,117,10.5,12.6,,,,,14856,497.12,92.88,,,,25.32966,83.09196
20/02/20,9:01:19,20.24,8.87,-102.2,210.8,458,417,2183,298,0.22,0,14.588,116.7,10.47,13.4,,,,,15336,500.04,95.16,,,,25.32964,83.09185
20/02/20,9:01:29,20.23,8.87,-102.2,210.9,459,418,2179,298,0.22,0,14.591,116.4,10.44,12.8,,,,,14988,494.88,89.88,,,,25.32962,83.0917
20/02/20,9:01:39,20.23,8.87,-102.3,210.8,459,418,2179,298,0.22,0,14.59,116.5,10.45,12.8,,,,,14692,495.56,87.52,,,,25.32961,83.09158
20/02/20,9:01:49,20.24,8.88,-102.6,210.6,458,417,2183,298,0.22,0,14.59,116.4,10.44,12.4,,,,,14488,491.96,94.28,,,,25.32961,83.09144
20/02/20,9:01:59,20.25,8.88,-102.7,210.5,458,417,2183,298,0.22,0,14.591,116.5,10.44,12.7,,,,,14964,497.96,92.8,,,,25.32955,83.09136
20/02/20,9:02:09,20.26,8.88,-102.5,210.6,458,417,2183,298,0.22,0,14.593,116.6,10.45,13.4,,,,,15080,496.84,90.8,,,,25.32947,83.09128
20/02/20,9:02:19,20.26,8.88,-102.6,210.3,458,417,2183,298,0.22,0,14.592,116.6,10.46,12.4,,,,,14764,496.12,89.84,,,,25.32937,83.09119
20/02/20,9:02:29,20.26,8.89,-103,210.3,457,416,2188,297,0.22,0,14.59,116.8,10.47,14.2,,,,,14748,498.24,91.72,,,,25.3293,83.09115
20/02/20,9:02:39,20.26,8.89,-103.4,210,456,415,2193,296,0.22,0,14.593,116.9,10.49,12.6,,,,,14904,496.72,89.52,,,,25.32922,83.09106
20/02/20,9:02:49,20.27,8.9,-103.8,210,456,415,2193,296,0.22,0,14.594,117.2,10.51,13,,,,,14644,496.68,94.68,,,,25.32914,83.09096
20/02/20,9:02:59,20.27,8.91,-104.2,209.6,455,414,2198,296,0.22,0,14.596,117.4,10.53,13.5,,,,,14728,499.04,98.08,,,,25.32904,83.09085
20/02/20,9:03:09,20.28,8.92,-104.6,209.5,454,413,2203,295,0.22,0,14.596,117.8,10.56,14.3,,,,,15044,498.28,92.68,,,,25.32896,83.09077
20/02/20,9:03:19,20.28,8.91,-104.4,209.7,455,414,2198,296,0.22,0,14.597,117.8,10.56,13.9,,,,,15268,492.04,93.36,,,,25.32885,83.09066
20/02/20,9:03:29,20.28,8.91,-104.1,209.8,455,415,2198,296,0.22,0,14.595,117.8,10.56,14.1,,,,,15156,497.92,93.16,,,,25.32878,83.09058
20/02/20,9:03:39,20.28,8.91,-104.5,209.5,454,414,2203,295,0.22,0,14.595,117.9,10.57,13.7,,,,,15228,497.28,89.84,,,,25.32871,83.09046
20/02/20,9:03:49,20.28,8.91,-104.6,209.6,454,413,2203,295,0.22,0,14.596,118,10.58,14,,,,,14808,498.16,94.8,,,,25.32866,83.09035
20/02/20,9:03:59,20.28,8.92,-104.8,209.6,454,413,2203,295,0.22,0,14.597,118.1,10.59,14.9,,,,,15388,498.64,96.8,,,,25.3286,83.09023
20/02/20,9:04:09,20.28,8.92,-104.8,209.6,454,413,2203,295,0.22,0,14.601,118.3,10.61,15.9,,,,,15432,501.08,92.8,,,,25.32857,83.09013
20/02/20,9:04:19,20.28,8.93,-105.3,209.7,453,413,2208,295,0.22,0,14.597,118.4,10.62,16.4,,,,,15500,499.2,95.76,,,,25.32857,83.09
20/02/20,9:04:29,20.28,8.93,-105.3,209.5,452,412,2212,294,0.22,0,14.601,118.4,10.62,13.9,,,,,14808,497.64,93.24,,,,25.32859,83.08988
20/02/20,9:04:39,20.28,8.93,-105.3,209.7,453,413,2208,295,0.22,0,14.602,118.5,10.63,13.8,,,,,14872,496.56,90.64,,,,25.32863,83.08976
20/02/20,9:04:49,20.28,8.92,-104.8,209.9,454,414,2203,295,0.22,0,14.605,118.5,10.63,13.3,,,,,14684,496.12,92.08,,,,25.32868,83.08965
20/02/20,9:04:59,20.28,8.91,-104.6,210.1,454,414,2203,295,0.22,0,14.605,118.4,10.62,15.7,,,,,15492,492.36,98.8,,,,25.32874,83.08955
20/02/20,9:05:09,20.28,8.91,-104.4,210,455,414,2198,295,0.22,0,14.606,118.3,10.61,16.1,,,,,14852,493.84,95.12,,,,25.3288,83.08942
20/02/20,9:05:19,20.28,8.91,-104.2,210.1,456,415,2193,296,0.22,0,14.606,118.1,10.6,15.3,,,,,15044,494.56,93.64,,,,25.32884,83.0893
20/02/20,9:05:29,20.28,8.91,-104.6,209.8,454,414,2203,295,0.22,0,14.603,118.2,10.61,14.9,,,,,15044,498.28,93,,,,25.32887,83.0892
20/02/20,9:05:39,20.28,8.92,-104.8,209.9,454,413,2203,295,0.22,0,14.608,118.3,10.61,13.8,,,,,15272,492.64,91.88,,,,25.32888,83.0891
20/02/20,9:05:49,20.28,8.92,-104.8,209.8,454,413,2203,295,0.22,0,14.607,118.4,10.62,15.9,,,,,14668,494.16,92.2,,,,25.3289,83.08898
20/02/20,9:05:59,20.28,8.92,-104.7,210,455,414,2198,296,0.22,0,14.606,118.4,10.63,14.7,,,,,15296,490.96,92.8,,,,25.3289,83.08883
20/02/20,9:06:09,20.28,8.91,-104.4,210.2,455,414,2198,296,0.22,0,14.608,118.3,10.62,13,,,,,15008,493.8,88.04,,,,25.3289,83.0887
20/02/20,9:06:19,20.28,8.9,-103.7,210.5,457,416,2188,297,0.22,0,14.611,118.2,10.61,13.2,,,,,15284,491.6,92.4,,,,25.32888,83.08858
20/02/20,9:06:29,20.28,8.88,-102.7,210.7,459,418,2179,298,0.22,0,14.61,117.7,10.57,13.3,,,,,15816,495.28,96.68,,,,25.32888,83.08845
20/02/20,9:06:39,20.28,8.87,-102.3,210.8,459,418,2179,299,0.22,0,14.61,117.5,10.55,12.7,,,,,15584,498.12,91.36,,,,25.32886,83.08833
20/02/20,9:06:49,20.28,8.89,-103.2,210.3,458,417,2183,298,0.22,0,14.612,117.7,10.56,12.8,,,,,15352,495.16,96.72,,,,25.32885,83.0882
20/02/20,9:06:59,20.29,8.91,-104.1,210.1,457,416,2188,297,0.22,0,14.613,118.1,10.6,12.7,,,,,15336,497.96,89.72,,,,25.32884,83.08805
20/02/20,9:07:09,20.28,8.9,-103.6,210.2,458,417,2183,298,0.22,0,14.612,118,10.59,13.1,,,,,16080,496.88,96.28,,,,25.32884,83.08794
20/02/20,9:07:19,20.28,8.9,-103.5,209.9,457,416,2188,297,0.22,0,14.612,117.8,10.58,12.9,,,,,15084,505.16,91.12,,,,25.32883,83.08783
20/02/20,9:07:29,20.28,8.89,-103.5,210.2,458,417,2183,298,0.22,0,14.616,118,10.59,12.9,,,,,15164,502.04,94.16,,,,25.32883,83.08772
20/02/20,9:07:39,20.28,8.9,-104.1,209.9,457,416,2188,297,0.22,0,14.616,118.1,10.6,13.6,,,,,15016,505.04,93.8,,,,25.32882,83.08762
20/02/20,9:07:49,20.28,8.89,-103.3,210.1,458,417,2183,297,0.22,0,14.616,117.8,10.58,13.3,,,,,15288,503.84,96.92,,,,25.32882,83.08749
20/02/20,9:07:59,20.29,8.91,-104.6,209.5,455,414,2198,296,0.22,0,14.616,118,10.6,12.9,,,,,14816,500.84,93.52,,,,25.3288,83.08738
20/02/20,9:08:09,20.29,8.91,-104.5,209.6,455,415,2198,296,0.22,0,14.616,118.3,10.62,13,,,,,14964,497.36,91.64,,,,25.32878,83.08728
20/02/20,9:08:19,20.29,8.92,-104.8,209.4,455,414,2198,296,0.22,0,14.617,118.5,10.64,13.8,,,,,14708,495.6,95.68,,,,25.32878,83.08716
20/02/20,9:08:29,20.29,8.91,-104.2,209.7,457,416,2188,297,0.22,0,14.616,118.4,10.63,13.2,,,,,14672,495.8,96.96,,,,25.32877,83.08704
20/02/20,9:08:39,20.29,8.88,-102.8,210.2,458,417,2183,298,0.22,0,14.618,118.1,10.61,16.4,,,,,14832,493.76,92.88,,,,25.32878,83.08691
20/02/20,9:08:49,20.29,8.87,-102.2,210.4,460,419,2174,299,0.22,0,14.62,117.7,10.57,12.5,,,,,14832,493.76,92.88,,,,25.32878,83.08676
20/02/20,9:08:59,20.29,8.88,-102.5,210.1,460,419,2174,299,0.22,0,14.625,117.8,10.58,13.5,,,,,14768,498.64,96.04,,,,25.3288,83.08662
20/02/20,9:09:09,20.29,8.85,-101.3,210.7,458,417,2183,298,0.22,0,14.622,117.4,10.55,17,,,,,14768,498.64,96.04,,,,25.32882,83.0865
20/02/20,9:09:19,20.27,8.85,-101.1,210.7,462,421,2165,300,0.22,0,14.621,117.3,10.54,14.3,,,,,14388,493.2,84.76,,,,25.32882,83.08636
20/02/20,9:09:29,20.24,8.84,-100.7,210.8,462,421,2165,301,0.22,0,14.625,116.5,10.47,13.1,,,,,14388,493.2,84.76,,,,25.32882,83.08619
20/02/20,9:09:39,20.22,8.85,-100.9,210.6,464,422,2155,301,0.22,0,14.622,116.4,10.47,12.9,,,,,14980,497.6,91.6,,,,25.32881,83.08602
20/02/20,9:09:49,20.22,8.84,-100.6,210.6,464,422,2155,301,0.22,0,14.624,116.1,10.44,13.7,,,,,14980,497.6,91.6,,,,25.32878,83.08586
20/02/20,9:09:59,20.27,8.84,-100.7,210.2,463,422,2160,301,0.22,0,14.623,116.2,10.44,13.6,,,,,15364,499.8,94.48,,,,25.32873,83.0857
20/02/20,9:10:09,20.27,8.85,-101.3,210.1,463,421,2160,301,0.22,0,14.623,116.5,10.47,15.7,,,,,15364,499.8,94.48,,,,25.32866,83.08552
20/02/20,9:10:19,20.27,8.84,-100.6,210.4,463,421,2160,301,0.22,0,14.624,116.2,10.44,18.5,,,,,14468,499.68,90.28,,,,25.32861,83.08536
20/02/20,9:10:29,20.25,8.85,-100.8,210,464,422,2155,301,0.22,0,14.624,115.9,10.42,13,,,,,15204,501.76,89.08,,,,25.32857,83.08518
20/02/20,9:10:39,20.27,8.85,-101.1,209.9,463,422,2160,301,0.22,0,14.625,116.1,10.43,13.3,,,,,14772,500.28,91.84,,,,25.32854,83.08499
20/02/20,9:10:49,20.3,8.83,-99.9,210.3,464,423,2155,302,0.22,0,14.622,116,10.42,13,,,,,14804,504.08,96.48,,,,25.32851,83.08484
20/02/20,9:10:59,20.31,8.82,-99.7,210.2,465,424,2151,302,0.22,0,14.624,116.1,10.42,12.6,,,,,15008,502.6,92.44,,,,25.32848,83.08468
20/02/20,9:11:09,20.32,8.84,-100.6,209.5,461,420,2169,300,0.22,0,14.625,116.3,10.44,12.5,,,,,14736,499.76,94.96,,,,25.32843,83.08456
20/02/20,9:11:19,20.32,8.94,-105.9,207.5,453,413,2208,294,0.22,0,14.625,118.2,10.61,11.9,,,,,14644,500.44,98.28,,,,25.32843,83.08446
20/02/20,9:11:29,20.32,8.94,-106.2,207.5,452,412,2212,294,0.22,0,14.626,118.7,10.66,11.5,,,,,14856,499.4,95.48,,,,25.32843,83.08437
20/02/20,9:11:39,20.31,8.96,-106.9,207.5,452,412,2212,294,0.22,0,14.624,119.2,10.71,12.6,,,,,14960,500.36,91.72,,,,25.32849,83.08431
20/02/20,9:11:49,20.3,8.97,-107.4,207.2,452,411,2212,294,0.22,0,14.625,119.6,10.74,12.8,,,,,14256,501.04,97.2,,,,25.32854,83.08421
20/02/20,9:11:59,20.31,8.95,-106.6,207.7,453,412,2208,294,0.22,0,14.627,119.7,10.74,11.7,,,,,15124,513.88,99.4,,,,25.32858,83.08415
20/02/20,9:12:09,20.31,8.95,-106.7,207.7,453,413,2208,294,0.22,0,14.629,119.7,10.75,11.8,,,,,14964,508.72,94.76,,,,25.32864,83.08405
20/02/20,9:12:19,20.32,8.94,-106,208.1,453,413,2208,295,0.22,0,14.628,119.7,10.75,12.1,,,,,14084,512.68,91.6,,,,25.32868,83.08395
20/02/20,9:12:29,20.32,8.94,-105.9,208.2,453,413,2208,295,0.22,0,14.627,119.8,10.76,11.6,,,,,14724,515.8,96.52,,,,25.32874,83.08387
20/02/20,9:12:39,20.32,8.93,-105.5,208.4,455,414,2198,295,0.22,0,14.627,119.8,10.75,11.9,,,,,15768,514.52,97.72,,,,25.32878,83.08376
20/02/20,9:12:49,20.32,8.93,-105.6,208.2,453,413,2208,295,0.22,0,14.625,119.8,10.76,12.1,,,,,15204,518.64,93.24,,,,25.32882,83.08364
20/02/20,9:12:59,20.32,8.94,-105.8,208.4,453,413,2208,295,0.22,0,14.626,119.9,10.76,12.6,,,,,14676,511.28,99.8,,,,25.32886,83.08351
20/02/20,9:13:09,20.32,8.94,-105.8,208.5,453,413,2208,294,0.22,0,14.627,120,10.77,12.1,,,,,14440,513.28,97.2,,,,25.32889,83.08341
20/02/20,9:13:19,20.32,8.94,-105.9,208.5,453,413,2208,294,0.22,0,14.625,120,10.78,11.8,,,,,14900,510.48,99,,,,25.32894,83.08328
20/02/20,9:13:29,20.32,8.94,-105.9,208.6,453,413,2208,294,0.22,0,14.623,120.1,10.78,14,,,,,15204,512.44,92.28,,,,25.32899,83.08319
20/02/20,9:13:39,20.32,8.94,-106.1,208.5,453,412,2208,294,0.22,0,14.625,120.1,10.78,11.9,,,,,14304,511.56,91.76,,,,25.32904,83.08306
20/02/20,9:13:49,20.33,8.94,-106.2,208.7,452,412,2212,294,0.22,0,14.625,120.2,10.79,11.8,,,,,14352,505.56,92.64,,,,25.32908,83.08294
20/02/20,9:13:59,20.33,8.94,-106.2,208.6,453,413,2208,294,0.22,0,14.625,120.3,10.8,12,,,,,14372,504.24,95.8,,,,25.32911,83.08283
20/02/20,9:14:09,20.33,8.95,-106.4,208.6,452,412,2212,294,0.22,0,14.629,120.4,10.81,11.9,,,,,14444,499.68,93.68,,,,25.32916,83.08268
20/02/20,9:14:19,20.33,8.95,-106.4,208.8,452,412,2212,294,0.22,0,14.627,120.5,10.81,11.8,,,,,14248,502.24,95.4,,,,25.32922,83.08255
20/02/20,9:14:29,20.33,8.95,-106.6,208.8,452,412,2212,294,0.22,0,14.629,120.5,10.82,13.2,,,,,14460,502.24,92.28,,,,25.32928,83.08239
20/02/20,9:14:39,20.33,8.96,-107.1,208.7,452,412,2212,294,0.22,0,14.626,120.7,10.83,12,,,,,14652,498.08,91.12,,,,25.32933,83.08227
20/02/20,9:14:49,20.32,8.97,-107.5,208.5,452,412,2212,294,0.22,0,14.627,121,10.86,12,,,,,14344,496.04,95.52,,,,25.32937,83.08216
20/02/20,9:14:59,20.32,8.97,-107.9,208.6,452,412,2212,294,0.22,0,14.628,121.2,10.89,12.6,,,,,13960,495.72,93.48,,,,25.32943,83.08205
20/02/20,9:15:09,20.32,8.98,-108,208.6,452,412,2212,294,0.22,0,14.624,121.3,10.89,11.8,,,,,14020,499.52,93.04,,,,25.3295,83.08195
20/02/20,9:15:19,20.32,8.97,-107.6,208.8,452,412,2212,294,0.22,0,14.626,121.3,10.89,12.4,,,,,12988,494.84,98.28,,,,25.32957,83.08186
20/02/20,9:15:29,20.32,8.97,-107.8,208.8,452,412,2212,294,0.22,0,14.629,121.4,10.9,11.8,,,,,14392,488.96,87.92,,,,25.32964,83.08175
20/02/20,9:15:39,20.32,8.97,-107.8,208.9,452,412,2212,294,0.22,0,14.626,121.6,10.91,11.6,,,,,14484,493.96,93.44,,,,25.32972,83.08164
20/02/20,9:15:49,20.32,8.98,-108.1,208.9,452,412,2212,294,0.22,0,14.627,121.7,10.93,11.6,,,,,14616,494.44,92.2,,,,25.32978,83.08155
20/02/20,9:15:59,20.32,8.98,-108.3,208.9,452,412,2212,294,0.22,0,14.624,121.8,10.94,17.3,,,,,14516,499.8,93.28,,,,25.32983,83.08141
20/02/20,9:16:09,20.32,8.98,-108.4,208.9,452,412,2212,294,0.22,0,14.625,122,10.95,11.7,,,,,14952,502.08,92.96,,,,25.32988,83.08128
20/02/20,9:16:19,20.32,8.98,-108.4,209.2,452,412,2212,294,0.22,0,14.625,122.1,10.96,12.1,,,,,14908,509.72,97.12,,,,25.32992,83.08117
20/02/20,9:16:29,20.32,8.98,-108.3,209.1,452,412,2212,294,0.22,0,14.627,122,10.96,15.3,,,,,14516,502.28,91.44,,,,25.32997,83.08106
20/02/20,9:16:39,20.32,8.98,-108.1,209.2,452,412,2212,294,0.22,0,14.625,122.1,10.96,11.9,,,,,15016,502.4,91.08,,,,25.33003,83.08094
20/02/20,9:16:49,20.32,8.97,-107.8,209.5,452,412,2212,294,0.22,0,14.623,122,10.95,11.8,,,,,14316,500.12,91.72,,,,25.33008,83.08084
20/02/20,9:16:59,20.33,8.97,-107.6,209.7,452,412,2212,294,0.22,0,14.624,121.9,10.94,18,,,,,15396,497.92,89.28,,,,25.33014,83.08069
20/02/20,9:17:09,20.33,8.96,-107.1,210,452,412,2212,294,0.22,0,14.623,121.7,10.92,13.4,,,,,14820,501.2,95.92,,,,25.3302,83.08056
20/02/20,9:17:19,20.33,8.96,-107.2,210.1,452,412,2212,294,0.22,0,14.626,121.6,10.91,11.9,,,,,15580,502,97.4,,,,25.33026,83.08044
20/02/20,9:17:29,20.33,8.96,-107.1,210.2,452,412,2212,294,0.22,0,14.629,121.5,10.9,11.8,,,,,15256,513.76,99.12,,,,25.33032,83.08031
20/02/20,9:17:39,20.34,8.96,-107,210.4,452,412,2212,294,0.22,0,14.628,121.5,10.9,11.8,,,,,15032,519.16,100.12,,,,25.33037,83.08022
20/02/20,9:17:49,20.34,8.96,-106.9,210.5,452,412,2212,294,0.22,0,14.626,121.3,10.89,12.9,,,,,14868,516.32,99,,,,25.33042,83.0801
20/02/20,9:17:59,20.34,8.95,-106.8,210.6,452,412,2212,294,0.22,0,14.63,121.3,10.89,11.9,,,,,15232,507.44,92.32,,,,25.33048,83.07998
20/02/20,9:18:09,20.34,8.95,-106.7,210.8,452,412,2212,294,0.22,0,14.627,121.2,10.88,11.9,,,,,15056,509.68,94.44,,,,25.33052,83.07985
20/02/20,9:18:19,20.34,8.95,-106.6,211,452,412,2212,294,0.22,0,14.629,121.1,10.87,12.4,,,,,15064,509.76,94.76,,,,25.33057,83.07972
